Country,Network,CountryNumberCode,Cost GBP
Aruba,Aruba-MIO,297,0.01561
Aruba,Aruba-Others,297,0.06555
Aruba,Aruba - New Millennium Telecom (Digicel),297,0.03902
Aruba,Aruba - SETAR,297,0.0295
Afghanistan,Afghanistan-Other,93,0.01561
Afghanistan,Afghanistan - Afghan Telecom,93,0.01561
Afghanistan,Afghanistan - Afghan Wireless Communication Company (AWCC),93,0.12174
Afghanistan,Afghanistan - Areeba (MTN),93,0.10925
Afghanistan,Afghanistan - Etisalat,93,0.01436
Afghanistan,Afghanistan - Roshan,93,0.0796
Angola,Angola-Others,244,0.06867
Angola,Angola - Movicel,244,0.04058
Angola,Angola - Unitel,244,0.06243
Anguilla,Anguilla-Digicel,126,0.03434
Anguilla,Anguilla-Others,126,0.03434
Anguilla,Anguilla-LIME,126,0.03122
Anguilla,Anguilla - Cable & Wireless (Anguilla),126,0.03699
Anguilla,Anguilla - Weblinks,126,0.02497
Albania,Albania-Others,355,0.02809
Albania,Albania - Albania Mobile Communications (AMC),355,0.10301
Albania,Albania - Eagle Mobile,355,0.10145
Albania,Albania - Plus Communications (4L),355,0.04682
Albania,Albania - Vodafone Albania,355,0.02185
Andorra,Andorra - All Networks,376,0.06243
Netherlands Antilles,Netherlands Antilles-Telcell,599,0.02169
Netherlands Antilles,Netherlands Antilles - Digicel,599,0.05463
Netherlands Antilles,Netherlands Antilles - Satel,599,0.05463
United Arab Emirates,United Arab Emirates-Others,971,0.01998
United Arab Emirates,United Arab Emirates - Etisalat,971,0.01998
United Arab Emirates,United Arab Emirates - du,971,0.02497
Argentina,Argentina-Movistar,54,0.01498
Argentina,Argentina-Others,54,0.01498
Argentina,Argentina - CTI NORTE COMPANIA DE TELEFONOS DEL INTERIOR,54,0.01498
Argentina,Argentina - Claro,54,0.02293
Argentina,Argentina - NEXTEL COMMUNICATIONS ARGENTIN,54,0.01366
Argentina,Argentina - TELECOM PERSONAL,54,0.07812
Argentina,Argentina - TELEFONICA MOVILES ARGENTINA,54,0.02205
Argentina,COMPANIA DE RADIOCOMUNICACIONE,54,0.07812
Argentina,Argentina - GTE PCS,54,0.07812
Argentina,Argentina - TELEFONICA COMUNICACIONES PERSONALES,54,0.02293
Argentina,CTI COMPANIA DE TELEFONOS DEL INTERIOR,54,0.10613
Armenia,Armenia-Others,374,0.03902
Armenia,Armenia - ArmenTel,374,0.01561
Armenia,Armenia - K-Telecom (Vivacell),374,0.01842
Armenia,Armenia - Karabagh Telecom,374,0.01561
Armenia,Armenia - Orange Armenia,374,0.03902
American Samoa,American Samoa-Others,168,0.10145
American Samoa,American Samoa-ASTCA,168,0.10145
American Samoa,American Samoa - American Samoa License DBA Blue Sky Communications,168,0.06243
Antigua and Barbuda,Antigua and Barbuda-Others,126,0.02341
Antigua and Barbuda,Antigua and Barbuda - APUA PCS,126,0.01842
Antigua and Barbuda,Antigua and Barbuda - Cable & Wireless (Antigua),126,0.02997
Australia,Australia - Other Networks,61,0.05931
Australia,Australia-YES OPTUS,61,0.05931
Australia,Australia - Dialogue Communications Pty Limited,61,0.05931
Australia,Australia - Pivotel Satellite Pty Limited,61,0.05931
Australia,Australia - Rail Corporation,61,0.05931
Australia,Australia - SingTel Optus,61,0.05931
Australia,Australia - Telstra Corporation,61,0.05931
Australia,Australia - Victorian Rail Track,61,0.05931
Australia,Australia - Vodafone Australia PTY Limited,61,0.06696
Australia,Australia - Vodafone Hutchison Australia,61,0.05931
Austria,Austria - All Networks,43,0.09052
Azerbaijan,Azerbaijan-Others,994,0.05463
Azerbaijan,Azerbaijan-FONEX(Catel),994,0.03122
Azerbaijan,Azerbaijan - Azercell,994,0.05463
Azerbaijan,Azerbaijan - Azerfon(Nar Mobile),994,0.01327
Azerbaijan,Azerbaijan - Bakcell,994,0.04807
Azerbaijan,Azerbaijan - Catel,994,0.01373
Burundi,Burundi-Others,257,0.0874
Burundi,Burundi - Africell,257,0.01373
Burundi,Burundi - Econet Wireless,257,0.01373
Burundi,Burundi - Lacell (Smart Mobile),257,0.04682
Burundi,Burundi - Onatel,257,0.08584
Burundi,Burundi - U-COM,257,0.01373
Belgium,Belgium-Others,32,0.07804
Belgium,Belgium - Belgacom Mobile - Proximus,32,0.08948
Belgium,Belgium - KPN Belgium (BASE),32,0.03371
Belgium,Belgium - Lycamobile,32,0.07804
Belgium,Belgium - MOBISTAR s.a.,32,0.08948
Belgium,Belgium - N.M.B.S.,32,0.07804
Belgium,Belgium - TELENET n.v.,32,0.06391
Benin,Benin - Etisalat (Telecel),229,0.03902
Benin,Benin-MTN,229,0.07023
Benin,Benin-Others,229,0.06243
Benin,Benin - BBCom,229,0.04682
Benin,Benin - BeninCell (MTN)(Spacetel),229,0.05463
Benin,Benin - GloBenin,229,0.03902
Benin,Benin - Libercom,229,0.02809
Benin,Benin - Telecel,229,0.10145
Burkina Faso,Burkina Faso-Others,226,0.02185
Burkina Faso,Burkina Faso - Airtel Burkina Faso S.A.,226,0.05463
Burkina Faso,Burkina Faso - Telecel Faso S.A.,226,0.01561
Burkina Faso,Burkina Faso - Telmob S.A (ONATEL),226,0.03059
Bangladesh,Bangladesh - All Networks,880,0.08584
Bulgaria,Bulgaria - Other Networks,359,0.0874
Bulgaria,Bulgaria - Bulgarian Telecom Company (BTC),359,0.06243
Bulgaria,Bulgaria - Globul (Cosmo Bulgaria Mobile),359,0.12018
Bulgaria,Bulgaria - MobilTel AD,359,0.08178
Bahrain,Bahrain-Others,973,0.02029
Bahrain,Bahrain - Batelco,973,0.01873
